FID,Document,HoCo ID,Name,Address,Tax Map,Block,Parcel,Lot,Building Name,Common Name,Location,Survey Year,Comments,geom
Historic_Sites_View.fid--2d5157f8_18f77083004_31fa,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-569.pdf"" TARGET=""NEW"">Click Here </a>",569,Waterloo State Police Bar,7745 Washington Blvd,43,9,594,0,Waterloo Barracks (Maryland State Police),,Waterloo,1980,,POINT (1374405 548361.015)
Historic_Sites_View.fid--2d5157f8_18f77083004_31fb,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-576.pdf"" TARGET=""NEW"">Click Here </a>",576,Robert Oliver Carriage Ho,5410 Leaf Trader Way,30,20,303,0,Wilde Lake Barn,Oakland Manor Barn (Robert Oliver's Carriage House),Columbia,UNK,"Check Common Name, and Parcel # See State Data",POINT (1353800.3099999998 567082.875)
Historic_Sites_View.fid--2d5157f8_18f77083004_31fc,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-581.pdf"" TARGET=""NEW"">Click Here </a>",581,,3713 Fels Ln,25,7,83,0,Fort-Heine House,Barnard Fort House,Ellicott City,2004,,POINT (1368937.89 584210.73)
Historic_Sites_View.fid--2d5157f8_18f77083004_31fd,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-582.pdf"" TARGET=""NEW"">Click Here </a>",582,Howard House,8202 Main Street,25,0,3,0,Thomas Farm Tenant House,,Ellicott City,2004,,POINT (1369567.68 583132.3049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_31fe,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-583.pdf"" TARGET=""NEW"">Click Here </a>",583,Burgess Carriage House,8450 Main St,25,7,156,0,Burgess Carriage House (Burgess Estate Complex),,Ellicott City,1988,,POINT (1368335.0399999998 583648.5299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_31ff,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-584.pdf"" TARGET=""NEW"">Click Here </a>",584,Paternal Gift Farm,13555 Rt108,40,10,493,0,Paternal Gift Farm,,Highland,1988,1986 Decorator Show House,POINT (1323504.3599999999 548588.34)
Historic_Sites_View.fid--2d5157f8_18f77083004_3200,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-571.pdf"" TARGET=""NEW"">Click Here </a>",571,Marlow House,12975 Hall Shop Rd,40,16,113,0,Marlow House,,Highland,1983,,POINT (1324098.75 546312.12)
Historic_Sites_View.fid--2d5157f8_18f77083004_3201,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-570.pdf"" TARGET=""NEW"">Click Here </a>",570,Linwood,2327 Daniels Rd,18,7,7,0,Linnwood,The Cobb House; Samuel F. Cobb House,Ellicott City,2005,,POINT (1367124.45 597483.39)
Historic_Sites_View.fid--2d5157f8_18f77083004_3202,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-587.pdf"" TARGET=""NEW"">Click Here </a>",587,Tiber Crossing Partnershi,8109-8113 Main St,25,0,48,0,Maple Cliffe,,Ellicott City,2004,subdivision,POINT (1369981.47 582987.45)
Historic_Sites_View.fid--2d5157f8_18f77083004_3203,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-568.pdf"" TARGET=""NEW"">Click Here </a>",568,Francis Shipley House,8740 Baltimore Ave,47,12,978,0,Francis Shipley House,,Savage,1980,HD 2/20/75,POINT (1364633.6099999999 535991.205)
Historic_Sites_View.fid--2d5157f8_18f77083004_3204,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-579.pdf"" TARGET=""NEW"">Click Here </a>",579,Whipps Family Cemetery,3701 St Johns Ln,24,11,1109,0,Whipps Family and Public Cemetery,,Ellicott City,1990,Being restored,POINT (1361344.26 583442.1449999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3205,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-580.pdf"" TARGET=""NEW"">Click Here </a>",580,,8490 Main Street,25,7,177,0,Unnamed,House,Ellicott City,1987,,POINT (1367874.69 583868.0249999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3206,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-588.pdf"" TARGET=""NEW"">Click Here </a>",588,Mrs Lyons House,3309 Ambra Ct,24,5,42,0,The Lyons House,Ms. Lyons House,Ellicott City,1987,Cove Wood Section 1,POINT (1361883.8399999999 587658.4049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3207,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-611.pdf"" TARGET=""NEW"">Click Here </a>",611,Kendig House,2622 North Rogers Ave,17,18,277,0,Kendig House,,Ellicott City,1991,,POINT (1365745.23 594373.065)
Historic_Sites_View.fid--2d5157f8_18f77083004_3208,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-612.pdf"" TARGET=""NEW"">Click Here </a>",612,Eklof House & Store,2628 North Rogers Ave,17,18,486,0,Eklof House and Store,Brun House,Ellicott City,UNK,,POINT (1365723.2999999998 594259.515)
Historic_Sites_View.fid--2d5157f8_18f77083004_3209,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-613.pdf"" TARGET=""NEW"">Click Here </a>",613,Jacques House,2796 Rogers Ave,17,18,558,0,Jacques House,,Ellicott City,UNK,,POINT (1365335.5499999998 593398.815)
Historic_Sites_View.fid--2d5157f8_18f77083004_320a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-614.pdf"" TARGET=""NEW"">Click Here </a>",614,Hoolachan House,2730 North Ridge Rd,17,18,95,4,Hoolachan House,,Ellicott City,UNK,,POINT (1364978.1618038334 592963.5545551453)
Historic_Sites_View.fid--2d5157f8_18f77083004_320b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-615.pdf"" TARGET=""NEW"">Click Here </a>",615,Rogers House,2874 Rogers Ave,17,18,99,0,Rogers House,,Ellicott City,UNK,,POINT (1365209.13 592173.7799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_320c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-616.pdf"" TARGET=""NEW"">Click Here </a>",616,Feaga House,2835 Rogers Ave,17,18,112,0,Feaga House,,Ellicott City,UNK,,POINT (1366000.17 592887.2699999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_320d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-617.pdf"" TARGET=""NEW"">Click Here </a>",617,Radcliff House,3052  Rogers Ave,17,24,625,0,Radcliffe House,,Ellicott City,1991,,POINT (1366104.3599999999 590750.0249999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_320e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-618.pdf"" TARGET=""NEW"">Click Here </a>",618,Mixley House,2965 Rogers Ave,17,0,352,3,Moxley House,,Ellicott City,UNK,Check address 2955 Rogers?,POINT (1366289.3099999998 591771.6749999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_320f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-619.pdf"" TARGET=""NEW"">Click Here </a>",619,Jonestown Road Bridge,3161  Rogers Ave,17,24,651,0,Jonestown Road Bridge,,Ellicott City,UNK,,POINT (1366238.43 589414.6499999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3210,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-621.pdf"" TARGET=""NEW"">Click Here </a>",621,Flurrie House,4065 Old Columbia Pike,24,18,679,0,Flurrie House,,Ellicott City,1991,,POINT (1364688.1199999999 579860.985)
Historic_Sites_View.fid--2d5157f8_18f77083004_3211,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-622.pdf"" TARGET=""NEW"">Click Here </a>",622,Massey House,4001 Old Columbia Pike,24,18,287,0,Massey House,,Elicott City,1991,,POINT (1365747.48 580657.0199999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3212,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-623.pdf"" TARGET=""NEW"">Click Here </a>",623,Nelson House,3992 Old Columbia Pike,24,18,255,0,Nelson House,,Ellicott City,UNK,,POINT (1365641.25 581194.62)
Historic_Sites_View.fid--2d5157f8_18f77083004_3213,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-625.pdf"" TARGET=""NEW"">Click Here </a>",625,Lutz House,3978 Old Columbia Pike,24,18,845,0,Lutz House,,Ellicott City,1991,,POINT (1366045.98 581227.3949999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3214,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-624.pdf"" TARGET=""NEW"">Click Here </a>",624,Casciaro House,3979 Old Columbia Pike,0,0,0,0,Casciaro House,,Ellicott City,UNK,,POINT (1366354.43003647 580741.260028899)
Historic_Sites_View.fid--2d5157f8_18f77083004_3215,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-626.pdf"" TARGET=""NEW"">Click Here </a>",626,Farmer / Kittner House,3966 Old Columbia Pike,24,18,846,0,Farmer/Kittner House,,Ellicott City,1991,,POINT (1366210.14 581282.13)
Historic_Sites_View.fid--2d5157f8_18f77083004_3216,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-627.pdf"" TARGET=""NEW"">Click Here </a>",627,Shearn House,3916 Old Columbia Pike,25,13,157,0,Shearn House,,Ellicott City,UNK,,POINT (1367129.3399999999 581708.82)
Historic_Sites_View.fid--2d5157f8_18f77083004_3217,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-628.pdf"" TARGET=""NEW"">Click Here </a>",628,Fulton House,3926 Old Columbia Pike,25,13,257,0,Fulton House,,Ellicott City,UNK,,POINT (1367002.92 581581.215)
Historic_Sites_View.fid--2d5157f8_18f77083004_3218,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-630.pdf"" TARGET=""NEW"">Click Here </a>",630,Bohning House,3962 Old Columbia Pike,24,18,565,0,Bohning House,,Ellicott City,1991,,POINT (1366339.7999999998 581509.815)
Historic_Sites_View.fid--2d5157f8_18f77083004_3219,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-328.pdf"" TARGET=""NEW"">Click Here </a>",328,Thompson House,3896 Old Columbia Pike,25,13,66,0,Thompson House,Kraft Victorian Cottage,Elicott City,1979,,POINT (1367356.44 581845.7849999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_321a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-632.pdf"" TARGET=""NEW"">Click Here </a>",632,Pfeiffer House,3887 Old Columbia Pike,25,13,30,0,Pfeiffer House,,Ellicott City,UNK,,POINT (1367578.5599999998 581842.86)
Historic_Sites_View.fid--2d5157f8_18f77083004_321b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-633.pdf"" TARGET=""NEW"">Click Here </a>",633,Reed House,3873 Old Columbia Pike,25,14,154,0,Reed House,,Ellicott City,UNK,,POINT (1367756.7899999998 582007.0349999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_321c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-634.pdf"" TARGET=""NEW"">Click Here </a>",634,McLaughlin / Delisa House,3909 Hunter Rd,25,14,304,0,McLaughlin/Delisa House,,Ellicott City,UNK,,POINT (1367714.3399999999 581961.39)
Historic_Sites_View.fid--2d5157f8_18f77083004_321d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-635.pdf"" TARGET=""NEW"">Click Here </a>",635,Harrison House,3872 Old Columbia Pike,25,13,25,0,Harrison House,,Ellicott City,UNK,,POINT (1367760 582247.3049999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_321e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-147.pdf"" TARGET=""NEW"">Click Here </a>",147,Chews Vinyard,4194 New Cut Rd,25,1920,71,0,Chews Vineyard,Eklof House,Ellicott City,1977,"Demo for SFD 11/2/2005 completed, new house buildt, MET Easement",POINT (1369194.0299999998 578419.4249999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_321f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-636.pdf"" TARGET=""NEW"">Click Here </a>",636,Robinson House,6692 Cedar Ln,35,22,87,0,Goldstein-Johnson Property,Richardson Farm,Columbia,2000,House torn down between 1993 and 2005,POINT (1341775.7999999998 554844.1649999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3220,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-364.pdf"" TARGET=""NEW"">Click Here </a>",364,,8777 Frederick Rd,24,12,684,0,Joseph and Abe Young,,Ellicott City,1982,Demo per Samantha Stoney,POINT (1365282.99 583874.4299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3221,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-585.pdf"" TARGET=""NEW"">Click Here </a>",585,,8683 Main St,24,12,987,0,Colored Schoolhouse,,Ellicott City,UNK,Restored,POINT (1365937.95 583573.89)
Historic_Sites_View.fid--2d5157f8_18f77083004_3222,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-336.pdf"" TARGET=""NEW"">Click Here </a>",336,,,0,0,0,0,William Moore House,,Ellicott City,1981,,POINT (1367650.7999999998 583932.99)
Historic_Sites_View.fid--2d5157f8_18f77083004_3223,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-415.pdf"" TARGET=""NEW"">Click Here </a>",415,,,0,0,0,0,The Lindens,,Ellicott City,1979,,POINT (1367000.52 585129.0599999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3224,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-644.pdf"" TARGET=""NEW"">Click Here </a>",644,Ridgley Tennant House,3615 Ivory Rd,22,8,93,0,Isaacs-Sheppard House,Ridgely Tenant House,Glenelg,2008,,POINT (1315783.1099999999 584559.9299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3225,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-645.pdf"" TARGET=""NEW"">Click Here </a>",645,Milton Shipley House,2920 Rt 32,15,23,160,0,Milton Shipley House,,West Friendship,1995,,POINT (1324745.3399999999 591396.0449999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3226,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-646.pdf"" TARGET=""NEW"">Click Here </a>",646,Mary Selby House,3072 Rt 32,0,0,0,0,Burgess-Sullivan House,Mary Selby Burgess House,West Friendship,2006,Demo permit for SFD 5/25/2006 completed,POINT (1323768.8099999998 589442.595)
Historic_Sites_View.fid--2d5157f8_18f77083004_3227,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-676.pdf"" TARGET=""NEW"">Click Here </a>",676,John D. Harp Barn,14564 Dorsey Mill Rd,21,17,31,0,John D. Harp Barn,Windridge Farm Barn,Glenwood,1996,,POINT (1307319.45 582181.215)
Historic_Sites_View.fid--2d5157f8_18f77083004_3228,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-372.pdf"" TARGET=""NEW"">Click Here </a>",372,,13802 Old Frederick Rd,9,13,56,0,Thomas Welling House,,Sykesville,UNK,"NO FORM, Not located",POINT (1314528.18 605854.32)
Historic_Sites_View.fid--2d5157f8_18f77083004_3229,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-373.pdf"" TARGET=""NEW"">Click Here </a>",373,,13555 Old Frederick Rd,9,20,98,0,Annandale (Fred Pipe's House),Hood-Jones-Pipes House,Sykesville,1999,,POINT (1316644.3499999999 603712.725)
Historic_Sites_View.fid--2d5157f8_18f77083004_322a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-374.pdf"" TARGET=""NEW"">Click Here </a>",374,,,9,13,57,1,Blaisdell House,,West Friendship,UNK,NO FORM,POINT (1313032.17 605022)
Historic_Sites_View.fid--2d5157f8_18f77083004_322b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-416.pdf"" TARGET=""NEW"">Click Here </a>",416,,2425 Daisy Rd,14,7,174,0,Quarry on the Cattail,,Woodbine,1979,,POINT (1295833.14 596914.9349999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_322c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-534.pdf"" TARGET=""NEW"">Click Here </a>",534,Union Dam,Patapsco River @ US 40,18,15,0,0,Union Dam and Mill Race,,Oella,1979,,POINT (1374538.14 592887.945)
Historic_Sites_View.fid--2d5157f8_18f77083004_322d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-547.pdf"" TARGET=""NEW"">Click Here </a>",547,Vierling-Hutchinson Hse,3220 Jones Rd,13,21,45,0,Warfield Farmhouse,Vierling-Hutchinson House,Woodbine,1979,,POINT (1283732.7899999998 589892.745)
Historic_Sites_View.fid--2d5157f8_18f77083004_322e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-546.pdf"" TARGET=""NEW"">Click Here </a>",546,Driver Farm,,12,24,23,0,Denton Driver Farm,,Florence,2007,,POINT (1274549.52 588816.345)
Historic_Sites_View.fid--2d5157f8_18f77083004_322f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-543.pdf"" TARGET=""NEW"">Click Here </a>",543,Hipsley Mill Miller's Hse,3690 Hipsley Mill Rd,20,3,38,0,Hipsley Mill Miller's House,Blumenauer House,Woodbine,1979,,POINT (1282913.4 586634.085)
Historic_Sites_View.fid--2d5157f8_18f77083004_3230,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-544.pdf"" TARGET=""NEW"">Click Here </a>",544,Ridgely / Bowman Farm,3896 Hipsley Mill Rd,20,2,52,0,Ridgely-Bowman Farm,ABB Farm,Woodbine,1979,,POINT (1280803.71 585464.355)
Historic_Sites_View.fid--2d5157f8_18f77083004_3231,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-545.pdf"" TARGET=""NEW"">Click Here </a>",545,John Layman House,3955 Hipsley Mill Rd,20,8,4,0,John Layman Farmhouse,Martha Lemmon,Woodbine,1979,,POINT (1280877.18 583913.61)
Historic_Sites_View.fid--2d5157f8_18f77083004_3232,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-323.pdf"" TARGET=""NEW"">Click Here </a>",323,,14254 Triadelphia Rd,21,18,46,0,Joshua Day House,,Glenelg,1972,,POINT (1309819.89 580548.5399999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3233,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-431.pdf"" TARGET=""NEW"">Click Here </a>",431,,3875 Roxbury Mill Rd,21,14,91,0,Mount Calvary Episcopal Church,Glenwood Missionary Baptist Church,Roxbury,2008,,POINT (1299221.5799999998 582169.485)
Historic_Sites_View.fid--2d5157f8_18f77083004_3234,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-554.pdf"" TARGET=""NEW"">Click Here </a>",554,,3408 Folly Quarter Rd,23,4,118,0,Cotillion Building near Enniscorthy,,Ellicott City,UNK,Slated for demolition,POINT (1340086.2899999998 587714.6549999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3235,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-366.pdf"" TARGET=""NEW"">Click Here </a>",366,Marshalee,5850 Montgomery Rd,37,11,84,0,Marshallee,,Elkridge,1982,,POINT (1375082.2799999998 563613.39)
Historic_Sites_View.fid--2d5157f8_18f77083004_3236,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-474.pdf"" TARGET=""NEW"">Click Here </a>",474,Hobbs Farm,Rt 108,29,19,356,0,The Hobbs Farm,,Clarksville,1978,,POINT (1331458.98 565464.0599999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3237,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-551.pdf"" TARGET=""NEW"">Click Here </a>",551,The Eye of the Camel,5400 Vantage Point Rd,30,20,308,0,Oakland Manor Washhouse and Icehouse,Eye of the Camel; Rose Price Cottage,Columbia,2008,Lot F2; same site as Oakland Manor (#32),POINT (1353549.51 567103.365)
Historic_Sites_View.fid--2d5157f8_18f77083004_3238,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-537.pdf"" TARGET=""NEW"">Click Here </a>",537,John R Clark Farm House,,30,21,77,0,Site of John Clarke Farmhouse,,Columbia,1979,,POINT (1357215.51 566717.1)
Historic_Sites_View.fid--2d5157f8_18f77083004_3239,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-401.pdf"" TARGET=""NEW"">Click Here </a>",401,,9725 Old Annapolis Rd,30,2,86,0,Squirrel Hill,,,UNK,,POINT (1353749.2799999998 575216.505)
Historic_Sites_View.fid--2d5157f8_18f77083004_323a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-536.pdf"" TARGET=""NEW"">Click Here </a>",536,Timberlea,4474 Columbia Pike,30,4,338,0,Timberlea,,Ellicott City,1979,Was part of Home Farm of Caleb Dorsey known as Dorsey Hall,POINT (1360405.5599999998 576402.39)
Historic_Sites_View.fid--2d5157f8_18f77083004_323b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-538.pdf"" TARGET=""NEW"">Click Here </a>",538,The Marks-Lough House,4881 Montgomery Rd,31,8,753,0,Marks-Lough House,,Ellicott City,1979,Dam and millrace included in Oella Historic District,POINT (1369711.5 572206.44)
Historic_Sites_View.fid--2d5157f8_18f77083004_323c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-541.pdf"" TARGET=""NEW"">Click Here </a>",541,Banavie,6810 Norris Ln,31,12,139,0,Banavie,,Elkridge,1979,Schum Property,POINT (1383059.76 572253.96)
Historic_Sites_View.fid--2d5157f8_18f77083004_323d,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-539.pdf"" TARGET=""NEW"">Click Here </a>",539,Burlap Manor,6760 Norris Ln,31,12,818,0,Burlap Manor-Morning Choice #2,,Elkridge,1979,,POINT (1383943.8599999999 571648.47)
Historic_Sites_View.fid--2d5157f8_18f77083004_323e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-540.pdf"" TARGET=""NEW"">Click Here </a>",540,Olney Tennant House,6851 Norris Ln,31,12,144,0,Olney Tenant House,,Elkridge,1979,Not architecturally significant,POINT (1383082.5899999999 571482.825)
Historic_Sites_View.fid--2d5157f8_18f77083004_323f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-548.pdf"" TARGET=""NEW"">Click Here </a>",548,Humphries Tennant Hse,6151 Rockburn Hill Rd,32,21,63,0,Humphrie Tenant House,The Ostola Residence,Elkridge,1979,,POINT (1391155.17 567242.1)
Historic_Sites_View.fid--2d5157f8_18f77083004_3240,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-542.pdf"" TARGET=""NEW"">Click Here </a>",542,The Brown Residence,6275 Rockburn Hill Rd,32,20,58,0,The Brown House,The Brown Residence,Elkridge,1979,,POINT (1390006.23 567598.5449999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3241,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-549.pdf"" TARGET=""NEW"">Click Here </a>",549,George H. Otten House,5885 Waterloo Rd,37,2,552,0,Otten Farm,University of Maryland Horse Farm,Elkridge,UNK,,POINT (1370032.3499999999 562390.065)
Historic_Sites_View.fid--2d5157f8_18f77083004_3242,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-530.pdf"" TARGET=""NEW"">Click Here </a>",530,The Rowles House,7060 Washington Blvd,37,18,135,0,Rowles House,(William Rowles),Elkridge,UNK,In Troy Hill Business Park,POINT (1381695.0299999998 557488.845)
Historic_Sites_View.fid--2d5157f8_18f77083004_3243,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-266.pdf"" TARGET=""NEW"">Click Here </a>",266,Warfield's Range,10504 Gorman Rd,41,0,80,0,Warfield's Range; Pilla Terra; Dr. Thomas Chew Worthington's Homestead,Phelps Residence; Twin Cedars,Laurel,1977,Warfield Range Subd./Phelps Manor,POINT (1347728.4 541538.2799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3244,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-153.pdf"" TARGET=""NEW"">Click Here </a>",153,Fairview,10150 Gorman Rd,42,1,267,0,Fairview/Warfield's Range,The Gorman House,Laurel,1977,"MacGill's Common, Lot 5",POINT (1350847.3499999999 551464.4099999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3245,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-197.pdf"" TARGET=""NEW"">Click Here </a>",197,Cheaks Tavern,16036 Frederick Rd,7,12,236,0,Cheaks Tavern,,Lisbon,1991,,POINT (1291668.93 608339.985)
Historic_Sites_View.fid--2d5157f8_18f77083004_3246,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-228.pdf"" TARGET=""NEW"">Click Here </a>",228,The Bidinger House,15944 Frederick Rd,7,12,187,0,The John Hall House,The Bidinger House,Lisbon,1978,,POINT (1292440.0499999998 608124.2999999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3247,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-404.pdf"" TARGET=""NEW"">Click Here </a>",404,,4075 Old Columbia Pike,24,18,837,0,The Omar Jones House,Hagen House,Ellicott City,1978,,POINT (1364536.5299999998 579779.9249999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3248,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-75.pdf"" TARGET=""NEW"">Click Here </a>",75,Jonathan Ellicott House,Baltimore County,0,0,0,0,Ruins of Jonathon Ellicott House,,Oella (Balto. Co.),1987,Damaged beyond repair by Tropical Storm Agnes in 1972,POINT (1370599.26 583061.49)
Historic_Sites_View.fid--2d5157f8_18f77083004_3249,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-73.pdf"" TARGET=""NEW"">Click Here </a>",073,Ellicotts Lower Mills,Baltimore County,0,0,0,0,Ellicotts Lower Mills Sites,"Ellicott City Vicinity, Ilchester area",Ellicott City,1998,Not in Howard County,POINT (1370776.89 582854.01)
Historic_Sites_View.fid--2d5157f8_18f77083004_324a,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-74.pdf"" TARGET=""NEW"">Click Here </a>",74,George Ellicott House,Baltimore County,0,0,0,0,Site of George Ellicott House,,Oella (Balto. Co.),1987,From a private publication by Celia M. Holland,POINT (1370601.2999999998 583020.8099999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_324b,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-365.pdf"" TARGET=""NEW"">Click Here </a>",365,Old Natn'l Pike Milestone,Md 144,25,8,0,0,Old National Pike Milestones,,Ellicott City,UNK,Below RR bridge,POINT (1370416.0499999998 583254.9299999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_324c,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-577.pdf"" TARGET=""NEW"">Click Here </a>",577,,8054 Main St,25,8,22,0,Unnamed Building,,Ellicott City,UNK,,POINT (1370173.44 583152.7949999999)
